NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
MARIA ZELY OLIVEIRA DA SILVA;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 2.421,02 ; -   ; 2.421,02 ; -   ; 2.421,02 
MARIA ZENAIDE ALVES CARDOSO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.020,36 ; -   ; 7.020,36 ; 1.580,07 ; 5.440,29 
MARIA ZENAIDE GOMES VIEIRA;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 3.136,57 ; -   ; 3.136,57 ; -   ; 3.136,57 
MARIA ZENAIDE SOUZA DA SILVA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.354,66 ; -   ; 2.354,66 ; -   ; 2.354,66 
MARIA ZENEIDE LIMA DA COSTA;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA ZILDA RIBEIRO MARINHO;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 59.527,98 ; 21.938,02 ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARIA ZILDETHE DE SOUZA BOTELHO;PENSIONISTAS - SEINFRA SEINFRA;PENSIONISTA;;ESTATUTARIO; 1.863,33 ; -   ; 1.863,33 ; -   ; 1.863,33 
MARIA ZILMA DOS SANTOS BATISTA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.877,55 ; -   ; 6.877,55 ; 722,14 ; 6.155,41 
MARIA ZUITA PEREIRA DO NASCIMENTO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIANA DE FREITAS ATAIDE;PENSIONISTAS - SEAP SEAP;PENSIONISTA;;ESTATUTARIO; 734,30 ; -   ; 734,30 ; -   ; 734,30 
MARIANA DE FREITAS GUIMARAES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.434,23 ; -   ; 2.434,23 ; 255,59 ; 2.178,64 
MARIANA LEITAO TAPAJOS VAL DE OLIVEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 40.129,64 ; -   ; 40.129,64 ; 3.542,65 ; 36.586,99 
MARIANA LEITAO TAPAJOS VAL DE OLIVEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 8.408,38 ; -   ; 8.408,38 ; 1.408,26 ; 7.000,12 
MARIANA RIBEIRO DE SOUZA;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO; 9.964,41 ; -   ; 9.964,41 ; 433,47 ; 9.530,94 
MARIANA SOFIA DOS SANTOS DE CASTRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 966,51 ; -   ; 966,51 ; -   ; 966,51 
MARIANA SOUZA CRUZ;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
MARIANE ARAUJO DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 911,77 ; -   ; 911,77 ; -   ; 911,77 
MARIANE DO NASCIMENTO RAMOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.990,85 ; -   ; 4.990,85 ; 792,03 ; 4.198,82 
MARIANO PADUA DOS SANTOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.635,74 ; -   ; 1.635,74 ; -   ; 1.635,74 
MARIANTONIA CRUZ RIBEIRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.259,58 ; -   ; 1.259,58 ; -   ; 1.259,58 
MARICELIA RODRIGUES MAGALHAES;PENSIONISTAS - IPASEA (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 6.418,51 ; -   ; 6.418,51 ; 245,24 ; 6.173,27 
MARICELIA UCHOA DAS NEVES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 5.059,57 ; -   ; 5.059,57 ; 898,39 ; 4.161,18 
MARICILDA DUARTE LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.846,89 ; -   ; 2.846,89 ; 15,52 ; 2.831,37 
MARIENE DE FRANCA SANTANA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 16.209,36 ; -   ; 16.209,36 ; 4.836,86 ; 11.372,50 
MARIENI RABELO BELEM;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIETA BASTOS KANEHIRA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 8.319,40 ; -   ; 8.319,40 ; -   ; 8.319,40 
MARILANE MOTA BINDA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 4.637,68 ; -   ; 4.637,68 ; 272,95 ; 4.364,73 
MARILDE MACIEL DA COSTA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 3.925,28 ; -   ; 3.925,28 ; 412,15 ; 3.513,13 
MARILEIDE OLIVEIRA LIMA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.867,42 ; -   ; 1.867,42 ; -   ; 1.867,42 
MARILENA FERNANDES DA SILVA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 5.174,86 ; -   ; 5.174,86 ; 933,72 ; 4.241,14 
MARILENE DA SILVA E SILVA;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 712,50 ; -   ; 712,50 ; -   ; 712,50 
MARILENE DA SILVA FRAGA;PENSIONISTAS - FHAJ FHAJ;PENSIONISTA;;ESTATUTARIO; 8.253,62 ; -   ; 8.253,62 ; 820,45 ; 7.433,17 
MARILENE DA SILVA TORRES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.241,57 ; -   ; 4.241,57 ; 632,00 ; 3.609,57 
MARILENE DAS GRACAS NAZARE GOMES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.413,72 ; -   ; 1.413,72 ; -   ; 1.413,72 
MARILENE DE AZEVEDO LIMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 15.425,65 ; -   ; 15.425,65 ; 4.007,77 ; 11.417,88 
MARILENE DE SOUZA COSTA;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 2.578,65 ; -   ; 2.578,65 ; -   ; 2.578,65 
MARILENE DOS SANTOS MEDEIROS DE ALMEIDA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.250,42 ; -   ; 2.250,42 ; -   ; 2.250,42 
MARILENE FROTA VIEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.014,90 ; -   ; 4.014,90 ; -   ; 4.014,90 
MARILENE PESSOA RODRIGUES;PENSIONISTAS - DEFENS.PUBLICA DEFENS.PUBLICA;PENSIONISTA;;ESTATUTARIO; 35.634,18 ; -   ; 35.634,18 ; 11.769,30 ; 23.864,88 
MARILENE QUEIROZ DE AQUINO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 14.926,21 ; -   ; 14.926,21 ; 3.972,75 ; 10.953,46 
MARILENE RAMOS DE MENEZES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.351,80 ; -   ; 8.351,80 ; 2.047,57 ; 6.304,23 
MARILENE SERRAO GONCALVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.035,03 ; -   ; 1.035,03 ; -   ; 1.035,03 
MARILENE SILVA DE SALES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.911,86 ; -   ; 1.911,86 ; -   ; 1.911,86 
MARILENE SOMBRA DE PAULA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.560,19 ; -   ; 2.560,19 ; -   ; 2.560,19 
MARILIA BEZERRA DE CARVALHO;PENSIONISTAS - IPAAM IPAAM;PENSIONISTA;;ESTATUTARIO; 7.191,50 ; -   ; 7.191,50 ; 947,50 ; 6.244,00 
MARILIA BRAGA DE MORAES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 681,60 ; -   ; 681,60 ; -   ; 681,60 
MARILIA LANGBECK ROCHA MOUCO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.816,26 ; -   ; 3.816,26 ; -   ; 3.816,26 
MARILIA NASCIMENTO DA GAMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.247,59 ; -   ; 5.247,59 ; 412,93 ; 4.834,66 
MARILIA OLIVEIRA FERREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.256,57 ; -   ; 2.256,57 ; -   ; 2.256,57 
MARILIA PEREIRA MACHADO;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO; 9.528,61 ; -   ; 9.528,61 ; 1.349,57 ; 8.179,04 
MARILINS PEREIRA BATISTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.825,48 ; -   ; 1.825,48 ; -   ; 1.825,48 
MARILIS RAMIRO LOPES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 440,00 ; -   ; 440,00 ; 46,20 ; 393,80 
MARILSA VIEIRA DE ALMEIDA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 5.710,43 ; -   ; 5.710,43 ; 121,37 ; 5.589,06 
MARILUCE COUTINHO ROQUE;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.380,62 ; -   ; 2.380,62 ; -   ; 2.380,62 
MARILUCE DA ROCHA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.703,76 ; -   ; 5.703,76 ; 120,37 ; 5.583,39 
MARILUCIA MEIRELES DE LIMA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.370,50 ; -   ; 1.370,50 ; -   ; 1.370,50 
MARILYM ARAUJO PAZ;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 3.061,27 ; -   ; 3.061,27 ; 31,60 ; 3.029,67 
MARILZA PINHEIRO DE LIMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.246,50 ; -   ; 6.246,50 ; 206,54 ; 6.039,96 
MARIMALDA JANUARIA ORLANDO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.878,78 ; -   ; 5.878,78 ; -   ; 5.878,78 
MARINA DA SILVA OLIVEIRA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.600,45 ; -   ; 2.600,45 ; -   ; 2.600,45 
MARINA DA SILVA REIS;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 12.443,14 ; -   ; 12.443,14 ; -   ; 12.443,14 
MARINA DE JESUS GONCALVES BARROSO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.714,67 ; -   ; 2.714,67 ; -   ; 2.714,67 
MARINA DE SOUZA DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.202,66 ; -   ; 8.202,66 ; 1.471,61 ; 6.731,05 
MARINA DIAS ASSAYAG LOPES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.778,73 ; -   ; 7.778,73 ; 1.846,35 ; 5.932,38 
MARINA GOMES DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.710,78 ; -   ; 6.710,78 ; 975,89 ; 5.734,89 
MARINA LOPES DO NASCIMENTO;PENSIONISTAS - EMATER EMATER;PENSIONISTA;;ESTATUTARIO; 2.985,62 ; -   ; 2.985,62 ; -   ; 2.985,62 
MARINA NEIVA LIMA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 7.395,14 ; -   ; 7.395,14 ; 1.205,47 ; 6.189,67 
MARINA SOUZA DE OLIVEIRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARINALVA DA SILVA E SILVA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.075,10 ; -   ; 4.075,10 ; 589,56 ; 3.485,54 
MARINEIDE ANDRADE DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 13.305,88 ; -   ; 13.305,88 ; 3.787,07 ; 9.518,81 
MARINEIDE PEREIRA DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARINEIDE RODRIGUES AZULAY;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 9.273,38 ; -   ; 9.273,38 ; 1.243,65 ; 8.029,73 
MARINEIS DEVEZA LOPES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.182,04 ; -   ; 1.182,04 ; -   ; 1.182,04 
MARINELVIA DANTAS DO NASCIMENTO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.569,73 ; -   ; 2.569,73 ; -   ; 2.569,73 
MARINETE ALVES DE SOUZA RAMOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 1.884,18 ; -   ; 1.884,18 ; 197,84 ; 1.686,34 
MARINETE BEZERRA DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.148,61 ; -   ; 2.148,61 ; 225,60 ; 1.923,01 
MARINETE DA SILVA PEREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 14.174,01 ; -   ; 14.174,01 ; 3.568,29 ; 10.605,72 
MARINETE DE PAULA BRITO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 9.676,97 ; -   ; 9.676,97 ; 2.512,86 ; 7.164,11 
MARINETE DOS ANJOS MAGALHAES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 5.232,65 ; -   ; 5.232,65 ; 599,47 ; 4.633,18 
MARINETE DOS SANTOS FERREIRA;PENSIONISTAS - S.E.A.S. S.E.A.S.;PENSIONISTA;;ESTATUTARIO; 1.807,03 ; -   ; 1.807,03 ; -   ; 1.807,03 
MARINETE DOS SANTOS GARCIA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.636,19 ; -   ; 8.636,19 ; 2.147,42 ; 6.488,77 
MARINETE NAZARIO DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 740,63 ; -   ; 740,63 ; -   ; 740,63 
MARINETE RODRIGUES PEREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.056,64 ; -   ; 7.056,64 ; 1.081,85 ; 5.974,79 
MARINEUZA DA SILVA MORAIS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.240,33 ; -   ; 4.240,33 ; 631,68 ; 3.608,65 
MARINEY DOS SANTOS SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.565,33 ; -   ; 1.565,33 ; -   ; 1.565,33 
MARINEZ DE SOUZA BRITO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.025,73 ; -   ; 2.025,73 ; -   ; 2.025,73 
MARINICE DE SOUZA ARAUJO;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO; 1.555,23 ; -   ; 1.555,23 ; -   ; 1.555,23 
MARINICE SARAIVA DE LIMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 5.024,09 ; -   ; 5.024,09 ; 563,54 ; 4.460,55 
MARINILSON MOREIRA BENEZAR;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 8.775,54 ; -   ; 8.775,54 ; 2.196,35 ; 6.579,19 
MARINO DE OLIVEIRA SOBRINHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.689,42 ; -   ; 1.689,42 ; -   ; 1.689,42 
MARINYLDES PAULAIN REIS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.313,69 ; -   ; 3.313,69 ; 50,53 ; 3.263,16 
MARINYLDES PAULAIN REIS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.811,60 ; -   ; 2.811,60 ; 12,87 ; 2.798,73 
MARIO ABRAHAO DE OLIVEIRA BRAGA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.474,13 ; -   ; 2.474,13 ; -   ; 2.474,13 
MARIO ANTONIO PICANCO DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.775,42 ; -   ; 3.775,42 ; -   ; 3.775,42 
MARIO AUGUSTO SOUZA DA SILVA;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO; 2.225,87 ; -   ; 2.225,87 ; -   ; 2.225,87 
MARIO CORREA BONFIM;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
MARIO COSTA DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.570,04 ; -   ; 4.570,04 ; -   ; 4.570,04 
MARIO DIAS CALDEIRA;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO; 3.914,97 ; -   ; 3.914,97 ; -   ; 3.914,97 
MARIO FERNANDO FRAGATA DA CUNHA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.530,87 ; -   ; 2.530,87 ; -   ; 2.530,87 
MARIO HERMES DE VERCOSA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 60.444,21 ; 22.854,25 ; 37.589,96 ; 3.160,50 ; 34.429,46 
MARIO JORGE BRAGA DE CASTRO FILHO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 1.651,75 ; -   ; 1.651,75 ; 173,43 ; 1.478,32 
MARIO JORGE CABRAL DE MELO NETO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.434,55 ; -   ; 2.434,55 ; 255,63 ; 2.178,92 
MARIO JORGE DE BRITO PEREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.598,76 ; -   ; 1.598,76 ; -   ; 1.598,76 
MARIO JORGE DE BRITO PEREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.765,94 ; -   ; 1.765,94 ; -   ; 1.765,94 
MARIO JORGE RABELO VALENTE;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.341,83 ; -   ; 2.341,83 ; -   ; 2.341,83 
MARIO JOSE FARIAS DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.126,61 ; -   ; 2.126,61 ; -   ; 2.126,61 
MARIO JURANDIR DA SILVA EWERTON FILHO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 4.006,11 ; -   ; 4.006,11 ; -   ; 4.006,11 
MARIO LUCIO DE ALMEIDA CASTRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 6.365,03 ; -   ; 6.365,03 ; 233,21 ; 6.131,82 
MARIO MOURA DO NASCIMENTO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.043,71 ; -   ; 2.043,71 ; -   ; 2.043,71 
MARIO SYLVIO CUNHA DE VERCOSA;PENSIONISTAS - ALFREDO DA MATA ALFREDO DA MATA;PENSIONISTA;;ESTATUTARIO; 36.048,29 ; -   ; 36.048,29 ; 2.944,66 ; 33.103,63 
MARIOLINA CONSTANTINO MEIRELLES;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 1.562,37 ; -   ; 1.562,37 ; -   ; 1.562,37 
MARIOLINO RIBEIRO DOS SANTOS;PENSIONISTAS - IMTM (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 1.714,60 ; -   ; 1.714,60 ; -   ; 1.714,60 
MARIPY COELHO DE SOUZA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 15.276,96 ; -   ; 15.276,96 ; 3.581,21 ; 11.695,75 
MARIS STELLA FREIRE DE ALENCAR;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.260,22 ; -   ; 3.260,22 ; -   ; 3.260,22 
MARISA ALVES DOS SANTOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 8.524,28 ; -   ; 8.524,28 ; 2.108,13 ; 6.416,15 
MARISA BRITO REIS;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 6.663,27 ; -   ; 6.663,27 ; 1.471,36 ; 5.191,91 
MARISA LOPES BARROS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.548,56 ; -   ; 4.548,56 ; 730,50 ; 3.818,06 
MARISOL SILVA SOARES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.521,66 ; -   ; 2.521,66 ; 264,77 ; 2.256,89 
MARISONIA FRANCA DA CRUZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 906,16 ; -   ; 906,16 ; -   ; 906,16 
MARISTELA BATISTA DE OLIVEIRA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 8.905,73 ; -   ; 8.905,73 ; 1.563,45 ; 7.342,28 
MARISTELA RODRIGUES SOUZA;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 3.254,36 ; -   ; 3.254,36 ; -   ; 3.254,36 
MARIVALDA CARNEIRO PERDIGAO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.484,92 ; -   ; 1.484,92 ; -   ; 1.484,92 
MARIVALDA PRAIANO DE FREITAS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 6.433,49 ; -   ; 6.433,49 ; 1.374,00 ; 5.059,49 
MARIVALDO CAVALCANTE DO NASCIMENTO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.724,86 ; -   ; 2.724,86 ; -   ; 2.724,86 
MARIVALDO DE JESUS MARTINS DOS SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIVALDO PINHEIRO TORRES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.004,48 ; -   ; 2.004,48 ; -   ; 2.004,48 
MARIVONE CORREA DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.122,44 ; -   ; 8.122,44 ; 1.443,44 ; 6.679,00 
MARIZA DE ARAUJO LIMA;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIZELDA FREIRE ROCHA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.583,68 ; -   ; 7.583,68 ; 1.254,27 ; 6.329,41 
MARIZETE ANDRADE COSTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.661,41 ; -   ; 2.661,41 ; -   ; 2.661,41 
MARIZETE DA COSTA MENDES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.010,46 ; -   ; 2.010,46 ; -   ; 2.010,46 
MARIZETE TEIXEIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.369,96 ; -   ; 2.369,96 ; -   ; 2.369,96 
MARLEIDE DA SILVA SALES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.941,20 ; -   ; 2.941,20 ; 308,83 ; 2.632,37 
MARLENE BARBOSA GOMES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.272,08 ; -   ; 2.272,08 ; -   ; 2.272,08 
MARLENE BRAGA MADUREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.174,88 ; -   ; 2.174,88 ; -   ; 2.174,88 
MARLENE BRAGA MADUREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.228,49 ; -   ; 2.228,49 ; -   ; 2.228,49 
MARLENE BRITO DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 1.647,23 ; -   ; 1.647,23 ; 172,96 ; 1.474,27 
MARLENE BULCAO DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.301,70 ; -   ; 2.301,70 ; -   ; 2.301,70 
MARLENE CARDOSO TEIXEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 15.811,54 ; -   ; 15.811,54 ; 4.666,87 ; 11.144,67 
MARLENE CONCEICAO DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.708,53 ; -   ; 8.708,53 ; 2.172,83 ; 6.535,70 
MARLENE DA SILVA CABRAL;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.646,51 ; -   ; 6.646,51 ; 956,20 ; 5.690,31 
