NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
RITA MARQUES VIEIRA;APOSENTADOS - SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 3.122,37 ; -   ; 3.122,37 ; -   ; 3.122,37 
RITA MARQUES VIEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
RITA MOUZINHO TERDULINO DA SILVA;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.294,37 ; -   ; 3.294,37 ; -   ; 3.294,37 
RITA MOUZINHO TERDULINO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.294,37 ; -   ; 3.294,37 ; -   ; 3.294,37 
RITA NUNES CALACINA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM B;;ESTATUTARIO; 2.443,78 ; -   ; 2.443,78 ; -   ; 2.443,78 
RITA OLIVEIRA SEABRA;APOSENTADOS - SEDUC;PROFESSOR;;ESTATUTARIO; 2.348,74 ; -   ; 2.348,74 ; -   ; 2.348,74 
RITA OLIVEIRA SEABRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.881,67 ; -   ; 2.881,67 ; -   ; 2.881,67 
RITA PALHETA GOMES;APOSENTADOS - SEDUC;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RITA PASSOS JORDAO;APOSENTADOS - SES;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.281,27 ; -   ; 2.281,27 ; -   ; 2.281,27 
RITA PEREIRA DA SILVA;APOSENTADOS - FUHAM;TECNICO;;ESTATUTARIO; 2.973,66 ; -   ; 2.973,66 ; -   ; 2.973,66 
RITA PEREIRA PORTO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RITA PINHEIRO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.594,72 ; -   ; 2.594,72 ; -   ; 2.594,72 
RITA PINHEIRO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.656,61 ; -   ; 2.656,61 ; -   ; 2.656,61 
RITA ROCHA GONCALVES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.010,54 ; -   ; 3.010,54 ; 13,99 ; 2.996,55 
RITA ROCHA NEVES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.670,09 ; -   ; 2.670,09 ; -   ; 2.670,09 
RITA ROCHA NEVES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.274,47 ; -   ; 3.274,47 ; -   ; 3.274,47 
RITA RODRIGUES DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.399,84 ; -   ; 2.399,84 ; -   ; 2.399,84 
RITA RODRIGUES DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.685,05 ; -   ; 2.685,05 ; -   ; 2.685,05 
RITA SILVA OLIVEIRA;APOSENTADOS - SEDUC;AUXILIAR ADMINIST.C3 ED-NFD-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RITA TELES BEZERRA;APOSENTADOS - SEDUC;MERENDEIRO ED-NFU;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RITA TOURINHO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,90 ; -   ; 3.284,90 ; 34,57 ; 3.250,33 
RITA TOURINHO DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.184,36 ; -   ; 3.184,36 ; 27,03 ; 3.157,33 
RITACLEI TORRES DE SOUZA;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 20.889,49 ; -   ; 20.889,49 ; 6.178,62 ; 14.710,87 
RITACLEY CHAVES PESQUEIRA TUMA;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.096,71 ; -   ; 8.096,71 ; 1.946,95 ; 6.149,76 
RITELENE CORREIA DE ALMEIDA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.359,53 ; -   ; 2.359,53 ; -   ; 2.359,53 
RITELENE CORREIA DE ALMEIDA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
RITTA DE CASSIA DA SILVA HAIKAL;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.416,60 ; -   ; 2.416,60 ; -   ; 2.416,60 
RIVALDO BEZERRA DE SOUZA;APOSENTADOS - POLICIA CIVIL;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 22.204,77 ; -   ; 22.204,77 ; 6.673,82 ; 15.530,95 
RIVALDO DA COSTA BARBOSA;INATIVOS - PMAM;CORONEL;;ESTATUTARIO; 32.678,93 ; -   ; 32.678,93 ; 3.431,29 ; 29.247,64 
RIVALDO FERNANDES DA SILVA;APOSENTADOS - SES;AGENTE ADMINISTRATIVO C;;ESTATUTARIO; 2.423,05 ; -   ; 2.423,05 ; -   ; 2.423,05 
RIVALDO LIMA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.399,82 ; -   ; 3.399,82 ; -   ; 3.399,82 
RIVALDO SOUZA DA COSTA;INATIVOS - PMAM;MAJOR;;ESTATUTARIO; 25.649,28 ; -   ; 25.649,28 ; 8.110,10 ; 17.539,18 
RIVANDA DE LIMA OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.938,31 ; -   ; 2.938,31 ; -   ; 2.938,31 
RIVELINO NOGUEIRA DE AGUIAR;INATIVOS - CBMAM;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 892,63 ; 7.608,64 
RIZELDA DOS SANTOS NONATO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.259,80 ; -   ; 3.259,80 ; 32,69 ; 3.227,11 
RIZOLENE COSTA PAZ;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.913,22 ; -   ; 2.913,22 ; -   ; 2.913,22 
RIZOMAR OLIVEIRA DOS SANTOS;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.097,55 ; -   ; 8.097,55 ; 1.842,98 ; 6.254,57 
RIZOMILDA SILVA DE SOUZA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.215,23 ; -   ; 2.215,23 ; -   ; 2.215,23 
RIZONEIDE DE SOUZA VALE FARIAS;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.489,98 ; -   ; 2.489,98 ; -   ; 2.489,98 
RIZONETE MARIA RAMOS DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.259,78 ; -   ; 3.259,78 ; 32,68 ; 3.227,10 
ROBENITA CAMPOS PALMEIRA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 1.454,48 ; -   ; 1.454,48 ; -   ; 1.454,48 
ROBERIO BRANDAO MARTINS;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.861,18 ; 9.687,21 
ROBERIO DOS SANTOS PEREIRA BRAGA;APOSENTADOS - UEA;P.AUT-U;;ESTATUTARIO; 38.750,30 ; -   ; 38.750,30 ; 12.379,61 ; 26.370,69 
ROBERT MERRIL YORK;APOSENTADOS - SES;TECNICO 3A CLASSE;;ESTATUTARIO; 9.280,36 ; -   ; 9.280,36 ; 1.186,39 ; 8.093,97 
ROBERTINA CARMO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.370,94 ; -   ; 3.370,94 ; 41,02 ; 3.329,92 
ROBERTINA MEDEIROS DE ALMEIDA;APOSENTADOS - FCECON;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 2.631,55 ; -   ; 2.631,55 ; -   ; 2.631,55 
ROBERTO ALMEIDA JORGE ELIAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.020,88 ; -   ; 3.020,88 ; -   ; 3.020,88 
ROBERTO ALMEIDA JORGE ELIAS;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.772,45 ; -   ; 2.772,45 ; -   ; 2.772,45 
ROBERTO ALVES MITTOUZO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,91 ; -   ; 3.284,91 ; -   ; 3.284,91 
ROBERTO AQUINO DE MELO;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 1A CLASSE;;ESTATUTARIO; 2.169,17 ; -   ; 2.169,17 ; -   ; 2.169,17 
ROBERTO ARAUJO CUMARU;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.404,91 ; -   ; 3.404,91 ; -   ; 3.404,91 
ROBERTO ARAUJO CUMARU;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.628,81 ; -   ; 2.628,81 ; -   ; 2.628,81 
ROBERTO AROZO DE ALBUQUERQUE;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 19.703,39 ; -   ; 19.703,39 ; 3.956,18 ; 15.747,21 
ROBERTO BITENCOURT DOS REIS;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 7.436,51 ; -   ; 7.436,51 ; 1.144,53 ; 6.291,98 
ROBERTO CARDOSO;INATIVOS - PMAM;CABO;;ESTATUTARIO; 6.105,98 ; -   ; 6.105,98 ; 1.247,96 ; 4.858,02 
ROBERTO CASTELO PEREIRA;APOSENTADOS - SEJUSC;AUX.S.G-III;;ESTATUTARIO; 1.815,26 ; -   ; 1.815,26 ; -   ; 1.815,26 
ROBERTO CAVALCANTI CAMPOS;APOSENTADOS - SEAD;AUDITOR DE SISTEMA 3A CLASSE;;ESTATUTARIO; 1.557,65 ; -   ; 1.557,65 ; -   ; 1.557,65 
ROBERTO CONCEICAO OLIVEIRA GUEDES;INATIVOS - PMAM;SOLDADO 2;;ESTATUTARIO; 5.036,04 ; -   ; 5.036,04 ; 528,78 ; 4.507,26 
ROBERTO CUNHA PACHECO;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.150,45 ; -   ; 8.150,45 ; 1.913,69 ; 6.236,76 
ROBERTO DA MOTA PRAIA;APOSENTADOS - POLICIA CIVIL;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 24.472,88 ; -   ; 24.472,88 ; 7.004,16 ; 17.468,72 
ROBERTO DA SILVA GERALDO;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 2.102,79 ; -   ; 2.102,79 ; -   ; 2.102,79 
ROBERTO DAS CHAGAS;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.900,05 ; -   ; 13.900,05 ; 1.459,51 ; 12.440,54 
ROBERTO DE OLIVEIRA MELO;APOSENTADOS - SES;MEDICO ESPECIALISTA;;ESTATUTARIO; 11.017,12 ; -   ; 11.017,12 ; 1.907,14 ; 9.109,98 
ROBERTO DE OLIVEIRA MELO;APOSENTADOS - SES;MEDICO ESPECIALISTA;;ESTATUTARIO; 11.017,12 ; -   ; 11.017,12 ; 1.907,14 ; 9.109,98 
ROBERTO DE SOUZA FONSECA;INATIVOS - PMAM;SUB-TENENTE;;ESTATUTARIO; 9.926,29 ; -   ; 9.926,29 ; 2.537,23 ; 7.389,06 
ROBERTO DERZI AMAZONAS;APOSENTADOS - SEAD;ENG-III;;ESTATUTARIO; 35.276,01 ; -   ; 35.276,01 ; 2.758,56 ; 32.517,45 
ROBERTO DOS SANTOS MEIRA TORRES;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 3.973,27 ; -   ; 3.973,27 ; -   ; 3.973,27 
ROBERTO FERREIRA PINTO;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.266,74 ; -   ; 8.266,74 ; 2.006,66 ; 6.260,08 
ROBERTO FERREIRA RAMOS;APOSENTADOS - SES;MEDICO GRADUADO;;ESTATUTARIO; 7.306,08 ; -   ; 7.306,08 ; -   ; 7.306,08 
ROBERTO FLECK;INATIVOS - PMAM;TENENTE CORONEL;;ESTATUTARIO; 28.560,88 ; -   ; 28.560,88 ; 8.608,84 ; 19.952,04 
ROBERTO GOMES;APOSENTADOS - SEFAZ;AUDITOR FISCAL DE TRIBUTOS ESTADUAIS.3A.CL.III;;ESTATUTARIO; 78.965,15 ; 39.247,46 ; 39.717,69 ; 3.380,39 ; 36.337,30 
ROBERTO GUIMARAES CARVALHO;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.722,78 ; -   ; 8.722,78 ; 2.166,78 ; 6.556,00 
ROBERTO HAYDEN DE FARIAS;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.959,54 ; -   ; 13.959,54 ; 2.714,17 ; 11.245,37 
ROBERTO HERRERA MASCATO;APOSENTADOS - POLICIA CIVIL;PERITO LEGISTA 1A.CL. PC.P.LEG-I;;ESTATUTARIO; 23.324,51 ; -   ; 23.324,51 ; 7.095,40 ; 16.229,11 
ROBERTO JORGE DIBO;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.349,61 ; -   ; 3.349,61 ; -   ; 3.349,61 
ROBERTO JORGE DIBO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ROBERTO JOSE OLIVEIRA DE CARVALHO;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 7.913,26 ; -   ; 7.913,26 ; 1.134,15 ; 6.779,11 
ROBERTO KLEBER FIGUEIREDO SANTOS;INATIVOS - PMAM;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 4.403,81 ; 10.689,97 
ROBERTO LIMA MESQUITA;APOSENTADOS - SEFAZ;AUDITOR FISCAL DE TRIBUTOS ESTADUAIS.1A.CL.II;;ESTATUTARIO; 55.237,07 ; 15.519,38 ; 39.717,69 ; 12.639,56 ; 27.078,13 
ROBERTO LOBATO DE MELO;APOSENTADOS - IDAM;MED.V-III;;ESTATUTARIO; 8.604,32 ; -   ; 8.604,32 ; 1.429,43 ; 7.174,89 
ROBERTO MACEDO AFONSO;APOSENTADOS - SEFAZ;ANALISTA DA FAZENDA ESTADUAL 1A.CL.V;;ESTATUTARIO; 50.661,16 ; 10.943,47 ; 39.717,69 ; 10.518,49 ; 29.199,20 
ROBERTO MACHADO MONTE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.856,57 ; -   ; 2.856,57 ; -   ; 2.856,57 
ROBERTO MAGALHAES PINTO;INATIVOS - PMAM;SOLDADO;;ESTATUTARIO; 4.990,85 ; -   ; 4.990,85 ; 857,13 ; 4.133,72 
ROBERTO MENDES DE OLIVEIRA;APOSENTADOS - FCECON;TEC.DE PAT.CLINICA-TPC-P.S.N.M.-D;;ESTATUTARIO; 3.303,93 ; -   ; 3.303,93 ; 35,99 ; 3.267,94 
ROBERTO NOGUEIRA DE SOUZA;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 2.089,01 ; 6.412,26 
ROBERTO OLIVEIRA DE ARAUJO;INATIVOS - PMAM;CORONEL;;ESTATUTARIO; 38.838,83 ; -   ; 38.838,83 ; 12.741,29 ; 26.097,54 
ROBERTO ORLEANS DE ALMEIDA MONTEIRO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.340,70 ; -   ; 3.340,70 ; 38,75 ; 3.301,95 
ROBERTO PALMA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.995,81 ; -   ; 2.995,81 ; 12,89 ; 2.982,92 
ROBERTO PALMA LIMA;APOSENTADOS - SEDUC;PROFESSOR;;ESTATUTARIO; 2.564,59 ; -   ; 2.564,59 ; -   ; 2.564,59 
ROBERTO PEREIRA PINTO;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.412,07 ; 6.555,63 
ROBERTO PEREIRA RODRIGUES;INATIVOS - PMAM;SOLDADO 1;;ESTATUTARIO; 5.084,33 ; -   ; 5.084,33 ; 533,85 ; 4.550,48 
ROBERTO ROCHA GUIMARAES DA SILVA;INATIVOS - CBMAM;CORONEL;;ESTATUTARIO; 32.678,93 ; -   ; 32.678,93 ; 3.431,29 ; 29.247,64 
ROBERTO SA GOMES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.998,18 ; -   ; 1.998,18 ; -   ; 1.998,18 
ROBERTO SABINO RODRIGUES;APOSENTADOS - POLICIA CIVIL;INVESTIGADOR DE POL.CL.ESPECIAL;;ESTATUTARIO; 24.617,59 ; -   ; 24.617,59 ; 7.058,65 ; 17.558,94 
ROBERTO SBIZZERA;INATIVOS - PMAM;TENENTE CORONEL;;ESTATUTARIO; 28.566,02 ; -   ; 28.566,02 ; 9.134,24 ; 19.431,78 
ROBERTO SILVA DE MORAES;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.251,12 ; -   ; 8.251,12 ; 1.477,58 ; 6.773,54 
ROBERTO WAGNER MAIA DE BARROS;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.576,05 ; -   ; 2.576,05 ; -   ; 2.576,05 
ROBERVAL BAHIA MONTEIRO;INATIVOS - PMAM;SUB-TENENTE;;ESTATUTARIO; 10.112,75 ; -   ; 10.112,75 ; 1.061,84 ; 9.050,91 
ROBERVAL COSTA CORTEZ;INATIVOS - PMAM;SOLDADO 1;;ESTATUTARIO; 5.037,59 ; -   ; 5.037,59 ; 528,95 ; 4.508,64 
ROBERVAL DA SILVA ALEXANDRE;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.626,41 ; -   ; 8.626,41 ; 1.834,62 ; 6.791,79 
ROBERVAL FERREIRA GONCALVES;APOSENTADOS - DERAM;AUX.O-III;;ESTATUTARIO; 2.509,79 ; -   ; 2.509,79 ; -   ; 2.509,79 
ROBERVAL JOVINO RIBEIRO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.399,82 ; -   ; 3.399,82 ; -   ; 3.399,82 
ROBERVAL MARINHO NEVES;APOSENTADOS - SEJUSC;MOT-III;;ESTATUTARIO; 2.480,63 ; -   ; 2.480,63 ; -   ; 2.480,63 
ROBERVAL NONATO PACHECO GUSMAO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.284,89 ; -   ; 3.284,89 ; 34,57 ; 3.250,32 
ROBERVAL PEREIRA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.150,09 ; -   ; 3.150,09 ; -   ; 3.150,09 
ROBERVAL PEREIRA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.099,97 ; -   ; 3.099,97 ; -   ; 3.099,97 
ROBERVAL TAVARES DA SILVA;APOSENTADOS - SES;MEDICO ESPECIALISTA;;ESTATUTARIO; 11.114,68 ; -   ; 11.114,68 ; 1.947,63 ; 9.167,05 
ROBERVAL VIEIRA DE OLIVEIRA;INATIVOS - PMAM;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 4.403,81 ; 10.689,97 
ROBERVALDO ANTONIO DE SOUZA;INATIVOS - CBMAM;SARGENTO 3;;ESTATUTARIO; 7.967,70 ; -   ; 7.967,70 ; 1.901,66 ; 6.066,04 
ROBERVALDO SERAFIM FERREIRA;INATIVOS - PMAM;CABO;;ESTATUTARIO; 6.583,07 ; -   ; 6.583,07 ; 883,06 ; 5.700,01 
ROBERVANI DA SILVA CARNEIRO;APOSENTADOS - SES;COZINHEIRO-COZ-T.S.N.A.-C;;ESTATUTARIO; 2.494,13 ; -   ; 2.494,13 ; -   ; 2.494,13 
ROBESPIERRE BAYMA SALIGNAC DE SOUZA;APOSENTADOS - DERAM;A.TEC-III;;ESTATUTARIO; 3.573,66 ; -   ; 3.573,66 ; -   ; 3.573,66 
ROBINSON DE SOUZA OLIVEIRA;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.700,66 ; -   ; 8.700,66 ; 2.159,02 ; 6.541,64 
ROBSON ALMEIDA DE SIQUEIRA;APOSENTADOS - POLICIA CIVIL;DELEGADO DE POLICIA 1A.CL. PC-DEL-I;;ESTATUTARIO; 36.664,43 ; -   ; 36.664,43 ; 2.952,93 ; 33.711,50 
ROBSON ALMEIDA DE SIQUEIRA FILHO;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 3.909,88 ; -   ; 3.909,88 ; 530,86 ; 3.379,02 
ROBSON ANDRADE MACIEL;INATIVOS - PMAM;TENENTE CORONEL;;ESTATUTARIO; 28.930,79 ; -   ; 28.930,79 ; 3.037,73 ; 25.893,06 
ROBSON DE NAZARE FERREIRA;INATIVOS - PMAM;MAJOR;;ESTATUTARIO; 30.249,15 ; -   ; 30.249,15 ; 8.032,01 ; 22.217,14 
ROBSON DE SOUZA MACIEL;INATIVOS - PMAM;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 4.403,81 ; 10.689,97 
ROBSON DO NASCIMENTO LIMA;INATIVOS - PMAM;SUB-TENENTE;;ESTATUTARIO; 9.926,29 ; -   ; 9.926,29 ; 2.185,84 ; 7.740,45 
ROBSON JEAN MARQUES CRUZ;APOSENTADOS - SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ROBSON JEAN MARQUES CRUZ;APOSENTADOS - SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ROBSON JOSE SILVA DE LUCENA;APOSENTADOS - SES;MEDICO;;ESTATUTARIO; 9.641,34 ; -   ; 9.641,34 ; 1.336,19 ; 8.305,15 
ROBSON PEDROSA CASTELO BRANCO;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 8.674,09 ; -   ; 8.674,09 ; 2.097,55 ; 6.576,54 
ROBSON VENANCIO DA SILVA;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.712,08 ; -   ; 2.712,08 ; -   ; 2.712,08 
ROCELIA BATISTA DE MORAIS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.878,97 ; -   ; 2.878,97 ; -   ; 2.878,97 
ROCEMIRA MARIA BARCELOS CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.221,46 ; -   ; 3.221,46 ; -   ; 3.221,46 
ROCEMIRA MARIA BARCELOS CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,66 ; -   ; 3.374,66 ; -   ; 3.374,66 
ROCI DE ARAUJO BATALHA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.291,15 ; -   ; 3.291,15 ; 35,04 ; 3.256,11 
ROCI DE ARAUJO BATALHA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; 41,30 ; 3.333,37 
ROCICLE CORDEIRO BONET;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.411,70 ; -   ; 2.411,70 ; -   ; 2.411,70 
ROCICLEI MARQUES AGUIAR;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.712,08 ; -   ; 2.712,08 ; -   ; 2.712,08 
ROCICLEIDE DE OLIVEIRA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.996,08 ; -   ; 2.996,08 ; 12,91 ; 2.983,17 
ROCICLEIDE DO CARMO SERRA;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.712,05 ; -   ; 2.712,05 ; -   ; 2.712,05 
ROCICLEIDE NOGUEIRA BEZERRA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ROCICLEIDE RIBEIRO DE ALMEIDA MARQUES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.259,78 ; -   ; 3.259,78 ; 32,68 ; 3.227,10 
ROCICLER DE LIRA CABRAL DA SILVA;APOSENTADOS - SEDUC;PROFESSOR C6 ED-ADC-VI;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ROCILDA ARRUDA SOUZA;APOSENTADOS - SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 1.612,41 ; -   ; 1.612,41 ; -   ; 1.612,41 
ROCILDA ARRUDA SOUZA;APOSENTADOS - SEDUC;PROFESSOR C5 ED-LIC-V;;ESTATUTARIO; 1.612,41 ; -   ; 1.612,41 ; -   ; 1.612,41 
ROCILDA DE LIMA BAIA;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM C;;ESTATUTARIO; 2.429,91 ; -   ; 2.429,91 ; -   ; 2.429,91 
ROCILDA MARTINS DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.543,02 ; -   ; 1.543,02 ; -   ; 1.543,02 
ROCILDA OLIVEIRA DE CARVALHO;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 1.694,78 ; -   ; 1.694,78 ; -   ; 1.694,78 
ROCILENE DE ALMEIDA CARDOSO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.051,41 ; -   ; 3.051,41 ; 17,06 ; 3.034,35 
ROCILMA FONSECA DO VAL;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.856,60 ; -   ; 2.856,60 ; -   ; 2.856,60 
